"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Jim McCarthy"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/2000/01/rdf-schema#comment","Jim McCarthy, né James Stephen McCarthy le 30 janvier 1925 à Cork et mort le 21 avril 2015, est un joueur de rugby à XV irlandais évoluant au poste de troisième ligne aile. Il a joué 28 matches avec l'équipe d'Irlande de 1948 à 1955. Il remporte le Grand chelem en 1948 au sein d'une brillante équipe qui gagne deux fois encore le Tournoi en 1949 et 1951."
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/5020.html"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jim_McCarthy_(rugby_union)"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178885"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0rh"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cork"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://dbpedia.org/ontology/wikiPageID",1214289
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://dbpedia.org/ontology/wikiPageRevisionID",171433227
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_sport"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1948"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1925"
"http://fr.dbpedia.org/resource/Jim_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_sport"
