"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mule","http://www.w3.org/2000/01/rdf-schema#label","La Mule"
"http://fr.dbpedia.org/resource/La_Mule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61791936"
"http://fr.dbpedia.org/resource/La_Mule","http://dbpedia.org/ontology/wikiPageID",12386114
"http://fr.dbpedia.org/resource/La_Mule","http://dbpedia.org/ontology/wikiPageRevisionID",187983636
"http://fr.dbpedia.org/resource/La_Mule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mule_(film,_2013)"
"http://fr.dbpedia.org/resource/La_Mule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mule_(film,_2018)"
"http://fr.dbpedia.org/resource/La_Mule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Radford"
"http://fr.dbpedia.org/resource/La_Mule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Eastwood"
"http://fr.dbpedia.org/resource/La_Mule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Mule_(film,_2013)"
"http://fr.dbpedia.org/resource/La_Mule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Mule_(film,_2018)"
"http://fr.dbpedia.org/resource/La_Mule","http://dbpedia.org/ontology/wikiPageLength",278
"http://fr.dbpedia.org/resource/La_Mule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/La_Mule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/La_Mule","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Mule?oldid=187983636&ns=0"
"http://fr.dbpedia.org/resource/La_Mule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Mule"
