"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://www.w3.org/2000/01/rdf-schema#label","Dolmen von Magnez"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://www.w3.org/2000/01/rdf-schema#label","Dolmens de Magnez"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://www.w3.org/2000/01/rdf-schema#comment","Les dolmens de Magnez (dolmen de Magné et dolmen de Pierre-Pèse) sont des mégalithes situés dans la commune de Courcôme près du hameau de Magné, dans le bois de la Vieille Garenne en Charente."
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104344"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolmen_de_Magné"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dolmen_de_Magné"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234blvh"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dolmen_von_Magnez"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034166"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageID",5714605
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageRevisionID",189918835
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1930"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithisme"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_en_Charente"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cella_(temple_romain)"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondin_de_bois"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Charente"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcôme"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_en_Charente"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://dbpedia.org/ontology/wikiPageLength",3084
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://www.georss.org/georss/point","45.9789 0.10528"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_en_Charente"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1930"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_en_Charente"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dolmens_de_Magnez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
