"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://www.w3.org/2000/01/rdf-schema#label","Verset (poésie)"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://www.w3.org/2000/01/rdf-schema#comment","Le verset en poésie est une forme d'écriture située entre le vers et le paragraphe tendant souvent vers la prose."
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/verset"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldvrk"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556167"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Версэ"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageID",848457
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageRevisionID",179780596
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-John_Perse"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Montherlant"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Versification"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Paul_Fargue"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prose"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers_libre"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Péguy"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_littéraire"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grosjean"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erudit.org/revue/etudlitt/2007/v39/n1/index.html)"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/wikiPageLength",7189
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Versification"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_littéraire"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verset_(poésie)?oldid=179780596&ns=0"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verset_(poésie)"
"http://fr.dbpedia.org/resource/Verset_(poésie)","http://dbpedia.org/ontology/abstract","Le verset en poésie est une forme d'écriture située entre le vers et le paragraphe tendant souvent vers la prose."
