"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ellen"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ellen (serie de televisión)"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ellen (série télévisée)"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Эллен (телесериал)"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ellen (Fernsehserie)"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Ellen est une série télévisée américaine en 109 épisodes de 22 minutes, réalisée par Carol Black, Neal Marlens et et diffusée entre le 29 mars 1994 et le 22 juillet 1998 sur le réseau ABC. En France, la série a été diffusée à partir du 1er février 1999 sur RTL9."
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/ellen/"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0108761"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ellen-American-television-program"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16800,"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/277632/"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/ellen"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=562.html?nopub=1"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Ellen"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1797746/"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ellen"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ellen_(televisieserie)"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ellen_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эллен_(телесериал)"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043x92"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ellen_(dizi)"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ellen_(TV_series)"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ellen"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ellen_(Fernsehserie)"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82226"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ellen"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ellen_(TV_serija)"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלן_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",4013419
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",188372923
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Wermuth"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Signature"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Henry"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Piven"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_centrée_sur_l'homosexualité,_la_bisexualité_ou_la_transidentité"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ragueneau"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bouanich"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Ledieu"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Hirson"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Soufflet"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Krüger"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Black"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1990"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Ganz"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristine_Rose"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_Wheeler"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Arnaud"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Gilborn"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL9"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Marlens"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Plotnick"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Letscher"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Gauthier"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arye_Gross"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Germann"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Borg"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_Fulger"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1994"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_S._Rosenthal"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clea_Lewis"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_DeGeneres"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Darmel"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bristow"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapstick_lesbian"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Anthony_Higgins"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Laurent"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coming_out"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joely_Fisher"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Campbell"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Arthuys"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",11276
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_centrée_sur_l'homosexualité,_la_bisexualité_ou_la_transidentité"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Signature"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1994"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1990"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://xmlns.com/foaf/0.1/name","Ellen"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_série"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ellen_(série_télévisée)?oldid=188372923&ns=0"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EllenTVlogo.svg"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ellen_DeGeneres"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Neal_Marlens"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/David_S._Rosenthal"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Carol_Black"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/début",1994-03-29
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/fin",1998-07-22
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/légende","Logo original de la série."
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/nbSaisons",5
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/nbÉpisodes",109
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/titre","Ellen"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://fr.dbpedia.org/property/titreOriginal","Ellen"
"http://fr.dbpedia.org/resource/Ellen_(série_télévisée)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EllenTVlogo.svg?width=300"
