"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/2000/01/rdf-schema#label","كارول عيد الميلاد الدميه (فيلم 1992)"
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/2000/01/rdf-schema#label","The Muppet Christmas Carol"
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/2000/01/rdf-schema#label","Noël chez les Muppets"
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/2000/01/rdf-schema#label","Festa in casa Muppet"
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/2000/01/rdf-schema#label","The Muppet Christmas Carol"
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/2000/01/rdf-schema#comment","Noël chez les Muppets (The Muppet Christmas Carol) est un film américano-britannique de Brian Henson, sorti en 1992. Il met en scène les personnages du Muppet Show dans une adaptation du conte de Charles Dickens, Un chant de Noël."
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1300968"
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Muppet-Christmas-Carol-The"
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2300"
"http://fr.dbpedia.org/resource/Noël_chez_les_Muppets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9201/"
