"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#label","Hermès"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#label","Hermès"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#label","愛馬仕"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#label","Hermès"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#label","Hermès"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#label","Hermès"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#label","Hermès"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#label","Hermès International"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#comment","Hermès International, utilisant comme appellation commerciale Hermès Paris ou simplement Hermès, est une société française œuvrant dans la conception, la fabrication et la vente de produits de luxe, notamment dans les domaines de la maroquinerie, du prêt-à-porter, de la parfumerie, de l'horlogerie, de la maison, de l'art de vivre et des arts de la table. Fondée à Paris en 1837 par Thierry Hermès, l'entreprise Hermès, à l'origine une manufacture de harnais et de selles, appartient encore de nos jours majoritairement à ses héritiers."
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hermès-luxury-brand"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hermès"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=3482&url_prefix=http://www.europeanafashion.eu/portal/browse.html%23dcCreator=&id=Hermès"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/572076396"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hermès"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hermes_paris"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=FR0000052292"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vogue.fr/thevoguelist/thevoguelist/herms-/594"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18046351/"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hermes"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=919484116074-16"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2109_2600"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/hermes-group/"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hermes/"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/10503"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCmFOnqrNg-YHLXfdB3GexBg"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hermès_Paris"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hermès_International"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارمس"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dr8q"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029156424/id"
"http://fr.dbpedia.org/resource/Hermès_International","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에르메스"
