"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/2000/01/rdf-schema#label","François Mouret"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/2000/01/rdf-schema#comment","François Mouret est un universitaire français, professeur de littérature générale et comparée, directeur de l'UFR Arts, Lettres et Communication, puis président de l'université Rennes 2."
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6645_7442"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A31168954"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/335868"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067672477"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03081040X/id"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91460158"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yh5hr"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085425"
"http://fr.dbpedia.org/resource/François_Mouret","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12215064f#about"
"http://fr.dbpedia.org/resource/François_Mouret","http://dbpedia.org/ontology/wikiPageID",3579567
