"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2000/01/rdf-schema#label","Weserbergland"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2000/01/rdf-schema#label","Weserbergland"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2000/01/rdf-schema#label","Pogórze Wezerskie"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2000/01/rdf-schema#label","Weserbergland"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2000/01/rdf-schema#comment","Le Weserbergland est une région montagneuse (Bergland signifie en allemand « région montagneuse ») d'Allemagne (en Basse-Saxe, Hesse et Rhénanie-du-Nord-Westphalie), entre Hann. Münden et Porta Westfalica. Bad Karlshafen, Holzminden, Höxter, Bodenwerder, Hamelin, Rinteln et Vlotho sont des villes importantes de la région. Les contes des frères Grimm se passent dans le Weserbergland. Cette région possède aussi de nombreux édifices d’un style particulier, dit la « Weserrenaissance », une variante régionale de la Renaissance dans le domaine architectural."
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge327541"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weserbergland"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03156779n"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weserbergland"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weserbergland"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weserbergland"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Weserbergland"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pogórze_Wezerskie"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Везерско_Средногорје"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4065711-5"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Weserbergland"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235032967"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262dq"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weser_Uplands"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7076026"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72931"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Weserbergland"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weserbergland"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Weserbergland"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3313082/"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1868771"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2006006378"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Weserbergland"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageID",662068
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageRevisionID",174084028
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinteln"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Karlshafen"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodenwerder"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamelin_(Allemagne)"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porta_Westfalica_(gorge)"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlotho"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Höxter"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holzminden"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hann._Münden"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Hesse"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse_(Land)"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Grimm"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/wikiPageLength",1085
"http://fr.dbpedia.org/resource/Weserbergland","http://www.georss.org/georss/point","51.966666666667 9.5"
"http://fr.dbpedia.org/resource/Weserbergland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Hesse"
"http://fr.dbpedia.org/resource/Weserbergland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Weserbergland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Weserbergland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Weserbergland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Weserbergland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Weserbergland?oldid=174084028&ns=0"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9667
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.5
"http://fr.dbpedia.org/resource/Weserbergland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Weserbergland"
"http://fr.dbpedia.org/resource/Weserbergland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.5 51.966667175293)"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/abstract","Le Weserbergland est une région montagneuse (Bergland signifie en allemand « région montagneuse ») d'Allemagne (en Basse-Saxe, Hesse et Rhénanie-du-Nord-Westphalie), entre Hann. Münden et Porta Westfalica. Bad Karlshafen, Holzminden, Höxter, Bodenwerder, Hamelin, Rinteln et Vlotho sont des villes importantes de la région. Les contes des frères Grimm se passent dans le Weserbergland. Cette région possède aussi de nombreux édifices d’un style particulier, dit la « Weserrenaissance », une variante régionale de la Renaissance dans le domaine architectural. 
* Portail de la montagne 
* Portail de la Basse-Saxe 
* Portail de la Hesse 
* Portail de la Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/relatedPlaces","nodeID://b44201"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/relatedPlaces","nodeID://b82490"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/relatedPlaces","nodeID://b115919"
"http://fr.dbpedia.org/resource/Weserbergland","http://dbpedia.org/ontology/relatedPlaces","nodeID://b143284"
"nodeID://b44201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b82490","http://www.georss.org/georss/point","51.9667 9.5"
"nodeID://b115919","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9667
"nodeID://b143284","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.5
