"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/2000/01/rdf-schema#label","Kutina (Ravno)"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/2000/01/rdf-schema#label","Kutina (Bośnia i Hercegowina)"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/2000/01/rdf-schema#comment","Kutina (en serbe cyrillique : Кутина) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Ravno, dans le canton d'Herzégovine-Neretva et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il abrite une population inférieure ou égale à 10 habitants."
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kutina_(Ravno,_BiH)"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkc8l"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kutina_(Ravno)"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kutina_(Ravno)"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kutina,_Ravno"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кутина_(Равно)"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036611"
"http://fr.dbpedia.org/resource/Kutina_(Ravno)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kutina_(Bośnia_i_Hercegowina)"
