"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Obelisco de la Caja"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Obelisco de la Caja"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Obélisque de la Caisse de Madrid"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","L'obélisque de la Caisse de Madrid (en espagnol : Obelisco de la Caja), également appelé obélisque de Calatrava, est un monument de la ville de Madrid, capitale de l'Espagne."
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Obelisco_de_la_Caja,_Madrid"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20061058"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Obelisco_de_la_Caja,_Madrid"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caja_Madrid_Obelisk"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2423307"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אובליסק_קאחה"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obelisco_de_la_Caja"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k4zyk"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obelisco_de_la_Caja"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/emplacementActuel","http://fr.dbpedia.org/resource/Place_de_Castille_(Madrid)"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageID",4145749
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",168468755
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_Castille_(Madrid)"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Santiago_Calatrava"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamartín_(Madrid)"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Ier"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caja_Madrid"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetuán"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Madrid"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acciona"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Calatrava_Valls"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélisque"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trépied"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Obélisque"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistadearte.com/2008/12/21/el-obelisco-de-caja-madrid-sera-el-centro-del-manhattan-de-madrid/"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",2720
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.georss.org/georss/point","40.46606793801125 -3.689321452148233"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Santiago_Calatrava"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Madrid"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Obélisque"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Obélisque"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Obélisque_de_la_Caisse_de_Madrid?oldid=168468755&ns=0"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4661
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.68932
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obelisco_calatrava.jpg"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/géolocalisation","Madrid"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/légende","L'obélisque vu depuis le sud."
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/nom","Obélisque de la Caisse de Madrid"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/nom","Obelisco de la Caja"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/autreNom","Obélisque de Calatrava"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Caja_Madrid"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/dateConstruction",2008
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://fr.dbpedia.org/property/hauteurTotale",92
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Obelisco_calatrava.jpg?width=300"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Obélisque_de_la_Caisse_de_Madrid"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.6893215179443 40.466068267822)"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.6893215179443 40.466068267822)"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/postalCode","28046"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/abstract","L'obélisque de la Caisse de Madrid (en espagnol : Obelisco de la Caja), également appelé obélisque de Calatrava, est un monument de la ville de Madrid, capitale de l'Espagne."
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Santiago_Calatrava_Valls"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Santiago_Calatrava_Valls"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_public"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/relatedPlaces","nodeID://b132880"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/relatedPlaces","nodeID://b57612"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/relatedPlaces","nodeID://b30635"
"http://fr.dbpedia.org/resource/Obélisque_de_la_Caisse_de_Madrid","http://dbpedia.org/ontology/relatedPlaces","nodeID://b99011"
"nodeID://b30635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b57612","http://www.georss.org/georss/point","40.46604166666667 -3.6893416666666665"
"nodeID://b99011","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.466
"nodeID://b132880","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.68934
