"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Qasr Ibrim"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Qasr Ibrim"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de Qasr Ibrim, également connue sous le nom de cathédrale Sainte-Marie, a été construite au VIIe siècle. La ville, en ruine, située près de la frontière sud de l'Égypte, a été en grande partie submergée par le lac Nasser, seule une ile émerge encore. Elle est occupée par les vestiges de la cathédrale, construite sur la partie la plus élevée de l'ancien promontoire de Qasr Ibrim."
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1736206"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1q1z"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale_von_Qasr_Ibrim"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageID",14050323
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageRevisionID",189661444
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méroïtique"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_(brique)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Nasser"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narthex"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_à_plan_basilical"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diakonik"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Marie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'exploration_de_l'Égypte"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayyoubides"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jertvennik"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcature"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qasr_Ibrim"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nubie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_copte_orthodoxe"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/churchesinlowern00mileuoft"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudarchrs.org.uk/wp-content/uploads/2019/03/SARS_SN15_Rose_opt.pdf"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/wikiPageLength",7541
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://www.georss.org/georss/point","22.64972222 31.9925"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nubie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Marie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_de_Qasr_Ibrim?oldid=189661444&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.6497
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.9925
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QasrIbrimCathedral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qasr_Ibrim_2008.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qasr_Ibrim_(Mileham_-_Churches_in_lower_Nubia).jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/année",1910
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/auteur","J. Martin Plumley"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/auteur","William Y. Adams"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/auteur","Pamela J. Rose"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/auteur","C. Beckingham,"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/auteur","Geoffrey S. Mileham"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/date",1964
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/date",1965
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/date",1975
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/date",2011
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/doi",10.1017
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/latitude",22.6497
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/lieu","London"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/lieu","Philadelphie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/lireEnLigne","http://www.sudarchrs.org.uk/wp-content/uploads/2019/03/SARS_SN15_Rose_opt.pdf"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/lireEnLigne","www.jstor.org/stable/40001005"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/churchesinlowern00mileuoft"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/lireEnLigne","www.jstor.org/stable/3855736"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/longitude",31.9925
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/légendeImage","De la forteresse surplombant le Nil ne reste qu'une ile au milieu du lac Nasser"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/nom","Cathédrale de Qasr Ibrim"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/numéro",50
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/numéro",40
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/pages",87
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/pages",213
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/pages",3
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/pagesTotales",162
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/passage",4
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/pays","Egypte"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/périodique","The Journal of Egyptian Archaeology"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/périodique","Bulletin of the School of Oriental and African Studies"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/périodique","Journal of the American Research Center in Egypt"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/périodique","Sudan & Nubia"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/titre","Architectural Evolution of the Nubian Church, 500-1400 A.D."
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/titre","Churches in lower Nubia"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/titre","Qaṣr Ibrim 1963-1964"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/titre","J. Martin Plumley: The scrolls of Bishop Timotheos: Two documents from medieval Nubia.  - vii, 44 pp., 24 plates. London: Egypt Exploration Society"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/titre","Kirwan Memorial Lecture - Qasr Ibrim: The last 3000 years"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/éditeur","The Sudan Archaeological Research Society"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/éditeur","University Museum"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://fr.dbpedia.org/property/époque","Médiévale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Qasr_Ibrim_2008.jpg?width=300"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_de_Qasr_Ibrim"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.992500305176 22.649723052979)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.992500305176 22.649723052979)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Qasr_Ibrim","http://dbpedia.org/ontology/abstract","La cathédrale de Qasr Ibrim, également connue sous le nom de cathédrale Sainte-Marie, a été construite au VIIe siècle. La ville, en ruine, située près de la frontière sud de l'Égypte, a été en grande partie submergée par le lac Nasser, seule une ile émerge encore. Elle est occupée par les vestiges de la cathédrale, construite sur la partie la plus élevée de l'ancien promontoire de Qasr Ibrim."
