"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Vaison Ventoux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Vaison Ventoux est une communauté de communes française, située dans les départements de Vaucluse et de la Drôme, en région Provence-Alpes-Côte d'Azur et Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/248400335"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/248400335"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117360"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268009065"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077336496/id"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14482521w#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2155090"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcg5v"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageID",1355315
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageRevisionID",189139026
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaison-la-Romaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séguret"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollans-sur-Ouvèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_local_de_l'habitat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Haut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_en_Vaucluse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Toulourenc"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrechaux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairanne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaison-la-Romaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Roman-de-Malegarde"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_EPCI_Pays_Vaison_Ventoux.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Vaucluse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaison-ventoux.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banatic.interieur.gouv.fr/baASPIC-001-Cadre.php%3Fdep=84&nom=Dordogne&site=Raccord%E9&PHPSESSID=b16f966e6138bf98ea3c7f6bd6056740"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/wikiPageLength",10703
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_en_Vaucluse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vaison_Ventoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vaison-la-Romaine"
