"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/2000/01/rdf-schema#label","Rige Entertainment B.V."
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/2000/01/rdf-schema#comment","Rige Entertainment B.V., aussi connu sous le nom de Rige Records, Rige Shop, ou simplement Rige, est un label, organisateur d'événements de techno hardcore, chargé de booking et distributeur néerlandais, originaire de Poortugaal, en Hollande-Méridionale."
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rige_Records"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2789246"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvnqn"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageID",5046536
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageRevisionID",164650208
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisateur_d'événement_gabber"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poortugaal"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno_hardcore"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_Records"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booking.com"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_gabber"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchandise"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_ayant_son_siège_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1990"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megarave_Records"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam_Terror_Corps"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Elstak"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_spectacle"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocollant"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageExternalLink","http://shop.rige.net/"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rige.net/"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/wikiPageLength",3110
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_gabber"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisateur_d'événement_gabber"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_ayant_son_siège_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1990"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://xmlns.com/foaf/0.1/homepage","http://www.rige.net/"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_artiste"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rige_Entertainment_B.V.?oldid=164650208&ns=0"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Techno_hardcore"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://fr.dbpedia.org/property/siteWeb","http://www.rige.net/"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://fr.dbpedia.org/property/statut","Actif"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://fr.dbpedia.org/property/titre","Rige Entertainment B.V."
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://fr.dbpedia.org/property/filiale","Megarave Records/Dutch Gabber Network Records, Offensive Records, T.I.T. Records, Hardcorps Records, Haunted House Records, X-Perimental Records, HTRV Records"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://fr.dbpedia.org/property/fondéEn",1990
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Poortugaal"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rige_Entertainment_B.V."
"http://fr.dbpedia.org/resource/Rige_Entertainment_B.V.","http://dbpedia.org/ontology/abstract","Rige Entertainment B.V., aussi connu sous le nom de Rige Records, Rige Shop, ou simplement Rige, est un label, organisateur d'événements de techno hardcore, chargé de booking et distributeur néerlandais, originaire de Poortugaal, en Hollande-Méridionale."
