"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/2000/01/rdf-schema#label","Hoyts"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/2000/01/rdf-schema#comment","Hoyts est une entreprise australienne de l'industrie du cinéma. La société est découpée en trois divisions Hoyts Exhibition qui gère 50 cinémas en Australie et en Nouvelle-Zélande, Hoyts Kiosk et Val Morgan, la filiale publicitaire."
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hoyts"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HoytsAustralia"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hoytsaustralia"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hoytsaustralia/"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hoyts"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Hoyts"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoyts"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hoyts"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046f5w"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5922976"
"http://fr.dbpedia.org/resource/Hoyts","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hoyts"
"http://fr.dbpedia.org/resource/Hoyts","http://dbpedia.org/ontology/wikiPageID",10031984
"http://fr.dbpedia.org/resource/Hoyts","http://dbpedia.org/ontology/wikiPageRevisionID",166610600
"http://fr.dbpedia.org/resource/Hoyts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christchurch"
"http://fr.dbpedia.org/resource/Hoyts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington"
"http://fr.dbpedia.org/resource/Hoyts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_australien"
"http://fr.dbpedia.org/resource/Hoyts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Hoyts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1926"
"http://fr.dbpedia.org/resource/Hoyts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Hoyts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Nouvelle-Zélande)"
