"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://www.w3.org/2000/01/rdf-schema#label","1er bataillon de volontaires de l'Allier"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er bataillon de volontaires nationaux de l'Allier, également appelé plus simplement 1er bataillon de l'Allier, était une unité militaire de l’armée française créé sous la Révolution française."
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60845899"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxb2tqft"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageID",7623069
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageRevisionID",169639741
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalgame_militaire"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1796)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_François_Dumouriez"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linselles"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rancennes"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Madeleine_(Nord)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Valmy"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_du_Bonnet-Rouge"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Neerwinden_(1793)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Montluçon"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taisnières-sur-Hon"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Montmarault"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachalade"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ay_(Marne)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Orval"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailly-lez-Lannoy"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Anne_Lecourt_de_Béru"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuville-au-Pont"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Valmy"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virton"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belval_(Ardennes)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cusset"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herstal"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cérilly"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Jemappes"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_II"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_des_maréchaux_de_France"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournay"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Belgique_(Révolution_française)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Donjon"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmédy"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Trochereau_de_Bouillay"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Gannat"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gale"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Gouvion"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-à-Marcq"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Thomas_Galbaud-Dufort"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annappes"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivôse"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givet"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavay"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Capelle"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1791"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Menehould"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Magallon_de_la_Morlière"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun_(1792)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_funéraire"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Templeuve_(Belgique)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_août"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Étienne_Michel"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flers_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villy_(Ardennes)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Nord_(Révolution_française)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ghislain"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hondschoote"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Moulins_(Allier)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Le_Veneur_de_Tillières"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Paris"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willems"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1793)"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://dbpedia.org/ontology/wikiPageLength",9573
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1791"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://xmlns.com/foaf/0.1/name","de volontaires de l'Allier"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
