"subject","predicate","object"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://www.w3.org/2000/01/rdf-schema#label","M pour Montréal"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","M pour Montréal est un événement musical annuel de quatre jours consacré à la musique rock, comprenant un volet festival et un volet conférences et ateliers. Il prend place dans plusieurs salles à travers Montréal, et a habituellement lieu lors du troisième week-end du mois de novembre."
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M_for_Montreal"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273377"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q8k1k"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageID",5111264
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",188355759
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_(Montréal)"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Perreau"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_de_pirate"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dears"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slow_Down,_Molasses"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Born_Ruffians"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualité_Motel"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gabriel"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Half_Moon_Run"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glastonbury_Festival"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisey"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stills"
"http://fr.dbpedia.org/resource/M_pour_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Picard"
