"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://www.w3.org/2000/01/rdf-schema#label","Dominique Mendelsohn"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Mendelsohn (1916-1976), devenu Dominique Arnaud après la guerre, fut un agent français du Special Operations Executive, pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fm4v"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035327"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageID",4859450
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageRevisionID",173193029
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Sevenet"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_militaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_André-GLOVER"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberive"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuropolis_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1976"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baudou"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Witherington"
"http://fr.dbpedia.org/resource/Dominique_Mendelsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1916"
