"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://www.w3.org/2000/01/rdf-schema#label","Fantômette et le Masque d'argent"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://www.w3.org/2000/01/rdf-schema#comment","Fantômette et le Masque d'argent est le 23e roman de la série humoristique Fantômette créée par Georges Chaulet. Le roman, publié en 1973 dans la Bibliothèque rose des éditions Hachette, comporte 185 pages. Il évoque les efforts de Fantômette pour comprendre comment un fraudeur s'y est pris pour s'emparer des secrets commerciaux d'un grand couturier et d'une spécialiste de l'émail et de la porcelaine."
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107566477"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://dbpedia.org/ontology/wikiPageID",14136632
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://dbpedia.org/ontology/wikiPageRevisionID",183378033
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1973"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_littérature"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Savoie"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1973_en_littérature_d'espionnage"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1973_en_littérature_policière"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventure"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Fantômette_et_le_Masque_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1970"
