"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2000/01/rdf-schema#label","原碳酸"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2000/01/rdf-schema#label","Ácido ortocarbônico"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2000/01/rdf-schema#label","Acide orthocarbonique"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2000/01/rdf-schema#label","オルト炭酸"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2000/01/rdf-schema#label","Orthokoolzuur"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide orthocarbonique, aussi appelé méthanetétrol, est un acide hypothétique de formule chimique H4CO4 ou C(OH)4. Sa structure moléculaire consiste en un unique atome de carbone lié à quatre groupes hydroxyle. Du fait de sa forme dans l'espace, qui fait penser à un svastika ou à une croix gammée nazie, il est parfois fait référence à cet acide sous le nom d'« acide d'Hitler »[réf. nécessaire]. L'acide orthocarbonique est éminemment instable, il se décompose spontanément en monohydrate de l'acide carbonique : C(OH)4 → H2CO3 + H2O."
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=463-84-3"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22RXCVUXLCNLVYIA-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(O)(O)(O)O"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nikkajiweb.jst.go.jp/nikkaji_web/pages/top_e.jsp?CONTENT=syosai&SN=J1.241.504D"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/CH4O4/c2-1(3,4)5/h2-5H"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID40429519"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルト炭酸"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورتوکربنیک_اسید"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2491625"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오르토탄산"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ácido_ortocarbônico"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ortokarbonik_asit"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/7826887"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orthocarbonic_acid"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اورتوکربونیک_اسید"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orthocarbonic_acid"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ortougljena_kiselina"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ortougljena_kiselina"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID9547954"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ортоугольная_кислота"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778746220"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orthokohlensäure"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070qgq"
"http://fr.dbpedia.org/resource/Acide_orthocarbonique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原碳酸"
