"subject","predicate","object"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2000/01/rdf-schema#label","Idéfix"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2000/01/rdf-schema#label","Ideafix"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2000/01/rdf-schema#label","Ideiafix"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2000/01/rdf-schema#label","Dogmatix"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2000/01/rdf-schema#label","Idéfix"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2000/01/rdf-schema#label","Idèfix"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2000/01/rdf-schema#comment","Idéfix est un chien de fiction de la bande dessinée Astérix de René Goscinny et Albert Uderzo. Il s'agit de l'animal de compagnie d'Obélix. Il apparaît pour la première fois dans l'aventure Le Tour de Gaule en 1963. Après un passage dans une charcuterie de Lutèce, le chien suit discrètement Astérix et Obélix jusqu'à la fin de l'album où il se fait remarquer par Obélix. Son nom a ensuite été proposé par plusieurs lecteurs du magazine Pilote à l'occasion d'un concours, et accepté par les auteurs."
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:983470"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Idefix"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Idefix"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ideafix"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ideiafix"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Idèfix"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Glasaix"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Idefiks"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752911"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Idefix"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Idefix"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ldzh"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ideafix"
"http://fr.dbpedia.org/resource/Idéfix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Idefix"
