"subject","predicate","object"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2000/01/rdf-schema#label","GNU MPFR"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2000/01/rdf-schema#label","MPFR"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2000/01/rdf-schema#label","GNU MPFR"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2000/01/rdf-schema#comment","GNU MPFR est une bibliothèque portable C de calcul arithmétique multiprécision en virgule flottante avec arrondi correct. C'est un logiciel libre basé sur GNU MP et maintenu pour le projet GNU par Inria et la communauté hacker. MPFR constitue une brique de base essentielle pouvant servir à la construction d'un système de calcul formel."
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/mpfr-svn/"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Mpfr"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/dev-libs/mpfr"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/mpfr"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/libmpfr6"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/mpfr"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/gnu-mpfr"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GNU_MPFR"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/libmpfr6"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/lib32-mpfr/"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:GNU_MPFR"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040_3s"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MPFR"
"http://fr.dbpedia.org/resource/GNU_MPFR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_MPFR"
