"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sommaisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sommaisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sommaisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sommaisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Sommaisne","http://www.w3.org/2000/01/rdf-schema#label","Sommaisne"
"http://fr.dbpedia.org/resource/Sommaisne","http://www.w3.org/2000/01/rdf-schema#comment","Sommaisne est une ancienne commune française du département de la Meuse en région Grand Est. Elle est associée à la commune de Rembercourt-aux-Pots depuis 1973."
"http://fr.dbpedia.org/resource/Sommaisne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-55491"
"http://fr.dbpedia.org/resource/Sommaisne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0v0zr8c"
"http://fr.dbpedia.org/resource/Sommaisne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83262888"
"http://fr.dbpedia.org/resource/Sommaisne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2974315/"
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageID",1034395
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageRevisionID",184218694
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonne_(région)"
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembercourt-Sommaisne"
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(affluent_de_l'Oise)"
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bar-le-Duc"
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Sommaisne","http://dbpedia.org/ontology/wikiPageLength",3910
"http://fr.dbpedia.org/resource/Sommaisne","http://www.georss.org/georss/point","48.94583333333333 5.166666666666667"
"http://fr.dbpedia.org/resource/Sommaisne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Sommaisne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Sommaisne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sommaisne?oldid=184218694&ns=0"
"http://fr.dbpedia.org/resource/Sommaisne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9458
"http://fr.dbpedia.org/resource/Sommaisne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.16667
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/annéePop",2017
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bar-le-Duc"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Rembercourt-Sommaisne"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/cp",55250
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/dateFusion",1973
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/latitude",48.9461
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/longitude",5.16683
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/nom","Sommaisne"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/population",24
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/titre","Liste des maires délégués successifs"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/insee",55491
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/identité","Jean-Charles Lamarle"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/identité","Frédéric Geminel"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/géolocDépartement","Meuse"
"http://fr.dbpedia.org/resource/Sommaisne","http://fr.dbpedia.org/property/maireDélégué","Jean-Charles Lamarle"
"http://fr.dbpedia.org/resource/Sommaisne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sommaisne"
"http://fr.dbpedia.org/resource/Sommaisne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1666665077209 48.945835113525)"
"http://fr.dbpedia.org/resource/Sommaisne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1666665077209 48.945835113525)"
