"subject","predicate","object"
"http://fr.dbpedia.org/resource/Débit_de_la_Seine_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Débit de la Seine à Paris"
"http://fr.dbpedia.org/resource/Débit_de_la_Seine_à_Paris","http://www.w3.org/2000/01/rdf-schema#comment","À l'entrée de la ville de Paris, le débit de la Seine vaut la somme des débits de la Seine-amont à Alfortville et de la Marne dans la même localité. Les débits de la Marne ne sont pas observés à cet endroit, mais bien à Gournay-sur-Marne, à très proche distance."
"http://fr.dbpedia.org/resource/Débit_de_la_Seine_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b74v0"
"http://fr.dbpedia.org/resource/Débit_de_la_Seine_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042360"
"http://fr.dbpedia.org/resource/Débit_de_la_Seine_à_Paris","http://dbpedia.org/ontology/wikiPageID",1527679
"http://fr.dbpedia.org/resource/Débit_de_la_Seine_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",168573591
"http://fr.dbpedia.org/resource/Débit_de_la_Seine_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Débit_de_la_Seine_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(rivière)"
"http://fr.dbpedia.org/resource/Débit_de_la_Seine_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méry-sur-Seine"
"http://fr.dbpedia.org/resource/Débit_de_la_Seine_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/Débit_de_la_Seine_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iton"
"http://fr.dbpedia.org/resource/Débit_de_la_Seine_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Débit_de_la_Seine_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelle"
"http://fr.dbpedia.org/resource/Débit_de_la_Seine_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Débit_de_la_Seine_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courlon-sur-Yonne"
"http://fr.dbpedia.org/resource/Débit_de_la_Seine_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvion-et-Catillon"
