"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lives","http://www.w3.org/2000/01/rdf-schema#label","Lives"
"http://fr.dbpedia.org/resource/Lives","http://www.w3.org/2000/01/rdf-schema#label","Lives"
"http://fr.dbpedia.org/resource/Lives","http://www.w3.org/2000/01/rdf-schema#label","Lives"
"http://fr.dbpedia.org/resource/Lives","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lives"
"http://fr.dbpedia.org/resource/Lives","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lives"
"http://fr.dbpedia.org/resource/Lives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1866455"
"http://fr.dbpedia.org/resource/Lives","http://dbpedia.org/ontology/wikiPageID",805315
"http://fr.dbpedia.org/resource/Lives","http://dbpedia.org/ontology/wikiPageRevisionID",170455338
"http://fr.dbpedia.org/resource/Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Other_Lives"
"http://fr.dbpedia.org/resource/Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stillwater_(Oklahoma)"
"http://fr.dbpedia.org/resource/Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lives-sur-Meuse"
"http://fr.dbpedia.org/resource/Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lives_(peuple)"
"http://fr.dbpedia.org/resource/Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life"
"http://fr.dbpedia.org/resource/Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie"
"http://fr.dbpedia.org/resource/Lives","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Other_Lives"
"http://fr.dbpedia.org/resource/Lives","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lives-sur-Meuse"
"http://fr.dbpedia.org/resource/Lives","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lives_(peuple)"
"http://fr.dbpedia.org/resource/Lives","http://dbpedia.org/ontology/wikiPageLength",753
"http://fr.dbpedia.org/resource/Lives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_contient"
"http://fr.dbpedia.org/resource/Lives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Lives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Lives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Lives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Lives","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lives?oldid=170455338&ns=0"
"http://fr.dbpedia.org/resource/Lives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lives"
