"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://www.w3.org/2000/01/rdf-schema#label","Brothers Majere"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://www.w3.org/2000/01/rdf-schema#label","Les Frères Majere"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://www.w3.org/2000/01/rdf-schema#comment","Les Frères Majere est le titre d'un roman de , publié chez Fleuve noir et tiré du monde imaginaire des Lancedragon."
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?14639"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224nht4"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232821"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Brothers_Majere"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/wikiPageID",1941390
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/wikiPageRevisionID",167067109
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_littérature"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trilogie_des_préludes"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_littérature"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_imaginaire"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_américain"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancedragon"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1996"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_sur_Lancedragon"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Préludes_de_Lancedragon"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Stein"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/wikiPageLength",871
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_américain"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1996"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_sur_Lancedragon"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Frères_Majere?oldid=167067109&ns=0"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Frères_Majere"
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/abstract","Les Frères Majere est le titre d'un roman de , publié chez Fleuve noir et tiré du monde imaginaire des Lancedragon."
"http://fr.dbpedia.org/resource/Les_Frères_Majere","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fantasy"
