"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2000/01/rdf-schema#label","Frank Nyangweso"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2000/01/rdf-schema#label","فرانسيس نيانجويسو"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2000/01/rdf-schema#label","Frank Nyangweso"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2000/01/rdf-schema#label","Frank Nyangweso"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2000/01/rdf-schema#label","Francis Nyangweso"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2000/01/rdf-schema#comment","Francis Were Nyangweso dit Frank Nyangweso, né le 29 septembre 1939 à Busia et mort le 15 février 2011 à Kampala, est un boxeur, dirigeant sportif et homme politique ougandais."
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/francis-w-nyangweso"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxrec.com/boxer/962337"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ny/frank-nyangweso-1.html"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=43782"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=43785"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Nyangweso"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيس_نيانجويسو"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانسيس_نيانغويسو"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frank_Nyangweso"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francis_Nyangweso"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10284512"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214xpmx"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Busia_(district_d'Ouganda)"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://dbpedia.org/ontology/wikiPageID",14051137
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://dbpedia.org/ontology/wikiPageRevisionID",184888149
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_ougandaise"
"http://fr.dbpedia.org/resource/Frank_Nyangweso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_ougandais"
