"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/2000/01/rdf-schema#label","Karim Adda"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/2000/01/rdf-schema#comment","Karim Adda, né le 10 décembre 1972, est un réalisateur, producteur, scénariste et acteur français d'origine tunisienne."
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=102020.html?nopub=1"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7183_0186"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/240881"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0011612"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p400569"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/262368/"
"http://fr.dbpedia.org/resource/Karim_Adda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130760"
