"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jif","http://www.w3.org/2000/01/rdf-schema#label","Jif"
"http://fr.dbpedia.org/resource/Jif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jif"
"http://fr.dbpedia.org/resource/Jif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6192233"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageID",10984136
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageRevisionID",178813855
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterman_(entreprise)"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péjoratif"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_(marketing)"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jus_de_citron"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cif"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiffs"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre_de_cacahuètes"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'impact"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Facteur_d'impact"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jiffs"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Péjoratif"
"http://fr.dbpedia.org/resource/Jif","http://dbpedia.org/ontology/wikiPageLength",883
"http://fr.dbpedia.org/resource/Jif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Jif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/Jif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jif?oldid=178813855&ns=0"
"http://fr.dbpedia.org/resource/Jif","http://fr.dbpedia.org/property/fr","Jif"
"http://fr.dbpedia.org/resource/Jif","http://fr.dbpedia.org/property/texte","Jif"
"http://fr.dbpedia.org/resource/Jif","http://fr.dbpedia.org/property/trad","Jif"
"http://fr.dbpedia.org/resource/Jif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jif"
