"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eve_Ruggieri","http://www.w3.org/2000/01/rdf-schema#label","Eve Ruggieri"
"http://fr.dbpedia.org/resource/Eve_Ruggieri","http://dbpedia.org/ontology/wikiPageID",1363863
"http://fr.dbpedia.org/resource/Eve_Ruggieri","http://dbpedia.org/ontology/wikiPageRevisionID",160505211
"http://fr.dbpedia.org/resource/Eve_Ruggieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Eve_Ruggieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_Ruggieri"
"http://fr.dbpedia.org/resource/Eve_Ruggieri","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ève_Ruggieri"
"http://fr.dbpedia.org/resource/Eve_Ruggieri","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Eve_Ruggieri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Eve_Ruggieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eve_Ruggieri?oldid=160505211&ns=0"
"http://fr.dbpedia.org/resource/Eve_Ruggieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eve_Ruggieri"
