"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2000/01/rdf-schema#label","Gosnell"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2000/01/rdf-schema#label","Госнелл (Арканзас)"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2000/01/rdf-schema#label","Gosnell (Arkansas)"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2000/01/rdf-schema#label","Gosnell"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2000/01/rdf-schema#label","Gosnell"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2000/01/rdf-schema#label","Gosnell"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2000/01/rdf-schema#label","جوسنيل"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2000/01/rdf-schema#label","Gosnell, Arkansas"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2000/01/rdf-schema#label","غوسنيل"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2000/01/rdf-schema#label","Gosnell"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2000/01/rdf-schema#label","Gosnell (Arkansas)"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Gosnell est située dans le comté de Mississippi, dans l’État de l’Arkansas. Lors du recensement de 2010, sa population s’élevait à 3 548 habitants."
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2403717"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gosnell-AR"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:77044"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گسنل_(آرکانزاس)"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوسنيل"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قسنل_(آرکانزاس)"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gosnell"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Госнел_(Арканзас)"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gosnell"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84112108"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gosnell,_Arkansas"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Gosnell,_Arkansas"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Госнелл_(Арканзас)"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Госнелл_(Арканзас)"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوسنيل"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gosnell"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qvtl"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Госнелл_(Арканзас)"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gosnell,_Arkansas"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gosnell_(Arkansas)"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4112638/"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Госнелл_(Арканзас)"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gosnell"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gosnell"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gosnell"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gosnell_(Arkansas)"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145467448"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gosnell,_Arkansas"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gosnell"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈斯內爾_(阿肯色州)"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gosnell,_Arkansas"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gosnell_(Arkansas)"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gosnell,_Arkansas"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/गस्नेल,_आर्कान्सः"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gosnell,_Arkansas"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gosnell"
"http://fr.dbpedia.org/resource/Gosnell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80156"
"http://fr.dbpedia.org/resource/Gosnell","http://dbpedia.org/ontology/wikiPageID",8504283
"http://fr.dbpedia.org/resource/Gosnell","http://dbpedia.org/ontology/wikiPageRevisionID",187468175
"http://fr.dbpedia.org/resource/Gosnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Gosnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Arkansas"
"http://fr.dbpedia.org/resource/Gosnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Gosnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Mississippi_(Arkansas)"
"http://fr.dbpedia.org/resource/Gosnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Mississippi_(Arkansas)"
"http://fr.dbpedia.org/resource/Gosnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
