"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Joueur américain de soccer"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_soccer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Men's_association_football_players_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Men's_association_football_players_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55411950"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_soccer","http://dbpedia.org/ontology/wikiPageID",966439
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_soccer","http://dbpedia.org/ontology/wikiPageRevisionID",150179225
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_soccer","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur américain de soccer"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_soccer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_américain_de_soccer?oldid=150179225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_soccer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Soccer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_soccer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_soccer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_américain"
