"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Kunsthaus Zürich"
"http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","チューリッヒ美術館"
"http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","كونسثاوس زيورخ"
"http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Kunsthaus di Zurigo"
"http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Kunsthaus Zürich"
"http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Кунстхаус (Цюрих)"
"http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","蘇黎世美術館"
"http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Kunsthaus de Zurich"
"http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Museu das Belas Artes (Zurique)"
