"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2000/01/rdf-schema#label","Charles Lancelin"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2000/01/rdf-schema#label","Charles Lancelin"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2000/01/rdf-schema#label","Charles Lancelin"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2000/01/rdf-schema#comment","Charles Lancelin (4 janvier 1852 à Dreux - 5 janvier 1941 à Paris 6e) est un auteur de théâtre et parapsychologue français. Spirite et disciple du colonel Albert de Rochas d'Aiglun, il étudie en particulier le somnambulisme, l'hypnose, la réincarnation. Il reste un pionnier de l'étude du voyage astral."
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Lancelin,_Charles"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/146100"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2018994405"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6651_1031"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Lancelin"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060265701/id"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072993987"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Lancelin"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Lancelin"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Lancelin"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7kcjhmm"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/144961"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12426980"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12618045k#about"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20045688"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84186156"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageID",13467406
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageRevisionID",191379175
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Notre-Dame-des-Champs"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somnambulisme"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1941"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papus"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_astral"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Baraduc"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Durville"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritisme"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dreux"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnose"
"http://fr.dbpedia.org/resource/Charles_Lancelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1852"
