"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohandas","http://www.w3.org/2000/01/rdf-schema#label","Mohandas"
"http://fr.dbpedia.org/resource/Mohandas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohandas"
"http://fr.dbpedia.org/resource/Mohandas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733905"
"http://fr.dbpedia.org/resource/Mohandas","http://dbpedia.org/ontology/wikiPageID",2966513
"http://fr.dbpedia.org/resource/Mohandas","http://dbpedia.org/ontology/wikiPageRevisionID",90417345
"http://fr.dbpedia.org/resource/Mohandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Dune"
"http://fr.dbpedia.org/resource/Mohandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geetu_Mohandas"
"http://fr.dbpedia.org/resource/Mohandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Mohandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamta_Mohandas"
"http://fr.dbpedia.org/resource/Mohandas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Mohandas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Geetu_Mohandas"
"http://fr.dbpedia.org/resource/Mohandas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Dune"
"http://fr.dbpedia.org/resource/Mohandas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mamta_Mohandas"
"http://fr.dbpedia.org/resource/Mohandas","http://dbpedia.org/ontology/wikiPageLength",333
"http://fr.dbpedia.org/resource/Mohandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mohandas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mohandas?oldid=90417345&ns=0"
"http://fr.dbpedia.org/resource/Mohandas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mohandas"
