"subject","predicate","object"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://www.w3.org/2000/01/rdf-schema#label","204e régiment d'artillerie"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://www.w3.org/2000/01/rdf-schema#comment","Le 204e régiment d'artillerie est une unité de l’armée française. Formé en avril 1917 à partir des 3 groupes de canons de 75, le 204e régiment d'artillerie de campagne combat pendant la Première Guerre mondiale. Le régiment est recréé en 1939 sous le nom de 204e régiment d'artillerie lourde divisionnaire et il disparait en 1940 à l'issue de la Bataille de France."
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814686"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn5r2"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:204e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageID",4719483
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageRevisionID",190964095
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_d'artillerie_(France)"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation_française_de_1939"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1917"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/47e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmes_(Vosges)"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'artillerie_française_dissoute"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_régiments_français"
"http://fr.dbpedia.org/resource/204e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dans_le_secteur_de_Florina_(septembre_1916)_-_Leskovitsi_(anciennement)_;_Leptokariai_(actuellement)_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_APOR070414.jpg"
