"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luna_XP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Luna_XP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Luna_XP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Luna_XP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luna_XP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Luna_XP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Luna_XP","http://www.w3.org/2000/01/rdf-schema#label","Luna"
"http://fr.dbpedia.org/resource/Luna_XP","http://www.w3.org/2000/01/rdf-schema#label","Luna (interfejs graficzny)"
"http://fr.dbpedia.org/resource/Luna_XP","http://www.w3.org/2000/01/rdf-schema#label","Luna XP"
"http://fr.dbpedia.org/resource/Luna_XP","http://www.w3.org/2000/01/rdf-schema#comment","Luna XP est l'interface graphique et le thème par défaut dans la plupart des éditions de Windows XP et Windows Server 2003, systèmes d'exploitation créés par Microsoft Corporation. Son prédécesseur est Windows Classic et son successeur est Windows Aero. 
* Portail de Microsoft"
"http://fr.dbpedia.org/resource/Luna_XP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luna_(thema)"
"http://fr.dbpedia.org/resource/Luna_XP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1372319"
"http://fr.dbpedia.org/resource/Luna_XP","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ल्यूना_(थीम)"
"http://fr.dbpedia.org/resource/Luna_XP","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لونا_(قالب)"
