"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2000/01/rdf-schema#label","Kardynałowie z nominacji Leona XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2000/01/rdf-schema#label","Cardinals created by Leo XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2000/01/rdf-schema#label","Liste des cardinaux créés par Léon XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2000/01/rdf-schema#label","Consistórios de Leão XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2000/01/rdf-schema#label","Список кардиналов, возведённых папой римским Львом XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2000/01/rdf-schema#label","Concistori di papa Leone XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2000/01/rdf-schema#comment","Liste des 25 cardinaux créés par le pape Léon XII (1823-1829). Depuis la mort du cardinal Benedetto Colonna Barberini di Sciarra le 10 avril 1863, il n'y a plus aucun cardinal vivant connu créé par le pape Léon XII."
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kardinalska_imenovanja_pape_Leona_XII."
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concistori_di_papa_Leone_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_кардиналов,_возведённых_папой_римским_Львом_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kardinalskreierungen_Leos_XII."
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consistórios_de_Leão_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_kardinaler_utnevnt_av_Leo_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kardinal_yang_diangkat_oleh_Leo_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1786784"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kardynałowie_z_nominacji_Leona_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardinals_created_by_Leo_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cardenales_creados_por_León_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://dbpedia.org/ontology/wikiPageID",1705643
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XII","http://dbpedia.org/ontology/wikiPageRevisionID",146832009
