"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/2000/01/rdf-schema#label","Malangatana Ngwenya"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/2000/01/rdf-schema#label","Malangatana Ngwenya"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/2000/01/rdf-schema#label","マランガタナ・ングウェニア"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/2000/01/rdf-schema#label","Malangatana Ngwenya"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/2000/01/rdf-schema#comment","Malangatana Ngwenya ou Malangatana, né le 6 juin 1936 à (Mozambique) et mort à Matosinhos (Portugal) le 5 janvier 2011, est un peintre, sculpteur et poète mozambicain. Très important au niveau socio-politique et culturel dans son pays, il a participé à la guerre d'indépendance du Mozambique, a été nommé Artiste pour la paix de l'UNESCO et a créé plusieurs institutions culturelles à Maputo ou dans sa région d'origine."
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/malangatana-valente-ngwenya/past-auction-results"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60w1chf"
"http://fr.dbpedia.org/resource/Malangatana_Ngwenya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa20779/malangatana"
