"subject","predicate","object"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2000/01/rdf-schema#label","2014 Forest Hills Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2000/01/rdf-schema#label","2014 Forest Hills Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2000/01/rdf-schema#label","2014 Forest Hills Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2000/01/rdf-schema#label","2014 Forest Hills Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2000/01/rdf-schema#label","2014 Forest Hills Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2000/01/rdf-schema#comment","2014 Forest Hills Drive est le troisième album studio de J. Cole, sorti le 9 décembre 2014 aux États-Unis et le 15 décembre 2014 en France. Il a été produit en majeure partie par l'artiste lui-même, bien que d'autres producteurs tels que Illmind, Cardiak, Vinylz et Willie B y ont contribué. Aux États-Unis, l'album débute directement à la première place du Billboard 200, avec 361 120 exemplaires vendus la première semaine. Considéré comme une référence du hip hop, voir comme le meilleur album de l'année 2014, 2014 FHD est considéré comme un classique du rap américain."
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/767810"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/2014-forest-hills-drive/j-cole"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Forest_Hills_Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18575582"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2014_Forest_Hills_Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/2014_Forest_Hills_Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲۰۱۴_فورست_هیلز_درایو"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5995738d-4b6f-4db6-847b-310a9dc67085"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2014_Forest_Hills_Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2014_Forest_Hills_Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/2014_Forest_Hills_Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2014_Forest_Hills_Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2014_Forest_Hills_Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/2014_Forest_Hills_Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2014_Forest_Hills_Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2014_Forest_Hills_Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012bh_04"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2014_Forest_Hills_Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageID",8586155
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageRevisionID",190166250
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_J._Cole"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūji_Ōno"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_alternatif"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Canada"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_UK_Hip_Hop_and_R&B_Chart"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Cole"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ying_Yang_Twins"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande-annonce"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Dreamville_Records"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Today"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayetteville_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc_Nation"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin_(magazine)"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Canada"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twinz"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clipse"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Turrentine"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Roc_Nation"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupac_Shakur"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Plain_Dealer"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branford_Marsalis"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_(groupe)"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friday_Night_Lights_(mixtape_de_J._Cole)"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguaturbia"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXL_(magazine)"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Born_Sinner"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_Hills_Drive:_Live"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_exécutif"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Phillips"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay-Z"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HipHopDX"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Danemark"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamville_Records"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Australie"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T.I."
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiak"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Jon"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PopMatters"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclaim!"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Cardiak"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Notorious_B.I.G."
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drunk_in_Love"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/wikiPageLength",13096
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Danemark"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Australie"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_J._Cole"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Cardiak"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Canada"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Dreamville_Records"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_UK_Hip_Hop_and_R&B_Chart"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Roc_Nation"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://xmlns.com/foaf/0.1/name","2014 Forest Hills Drive"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rating"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:*"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2014_Forest_Hills_Drive?oldid=190166250&ns=0"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Born_Sinner"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Forest_Hills_Drive:_Live"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/J._Cole"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/colonneExtra","Contient un  sample de"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/compositeur","J. Cole"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/dateAlbumPréc",2013
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/dateAlbumSuiv",2016
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/durée","3879.0"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/enregistré",2014
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/extra","Long Red de Mountain"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/extra","Heart Breaker d'Aguaturbia"
"http://fr.dbpedia.org/resource/2014_Forest_Hills_Drive","http://fr.dbpedia.org/property/extra","Impeach the President des Honey Drippers"
