"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Terre-Neuve-et-Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Terre-Neuve-et-Labrador","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Terre-Neuve-et-Labrador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31900681"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Terre-Neuve-et-Labrador","http://dbpedia.org/ontology/wikiPageID",8343794
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Terre-Neuve-et-Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",107698829
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Terre-Neuve-et-Labrador","http://www.w3.org/2004/02/skos/core#prefLabel","Chronologie de Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Terre-Neuve-et-Labrador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Terre-Neuve-et-Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chronologie_de_Terre-Neuve-et-Labrador?oldid=107698829&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Terre-Neuve-et-Labrador","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Terre-Neuve-et-Labrador","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Terre-Neuve-et-Labrador","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Terre-Neuve-et-Labrador"
