"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2000/01/rdf-schema#label","Gammarelli"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2000/01/rdf-schema#label","Gammarelli"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2000/01/rdf-schema#label","Gammarelli"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2000/01/rdf-schema#label","Gammarelli"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2000/01/rdf-schema#label","Gammarelli"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2000/01/rdf-schema#label","Gammarelli"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2000/01/rdf-schema#comment","La maison Gammarelli est un atelier de couture romain spécialisé dans les vêtements ecclésiastiques. Il a été fondé dans les années 1790 par la famille Gammarelli. Installée au no 34 de la rue Santa Chiara depuis 1846, près du Panthéon, la boutique est le fournisseur exclusif des vêtements des papes depuis plusieurs décennies.Aujourd'hui, Annibale Gammarelli, qui a fortement développé l'activité, transmet petit à petit tout son savoir à ses deux neveux et fils. De célèbres personnalités politiques portent des chaussettes Gammarelli comme Édouard Balladur et François Fillon."
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gammarelli"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gammarelli"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gammarelli"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gammarelli"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gammarelli"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gammarelli"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rf7zbj"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gammarelli"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778285"
"http://fr.dbpedia.org/resource/Gammarelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gammarelli"
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageID",243780
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageRevisionID",167045534
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1790"
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Costume_religieux"
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Balladur"
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Vatican"
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couture"
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vetements_cardinal_Gamarelli.jpg"
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_ecclésiastique"
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gammarelli_(Roma).jpg"
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon_(Rome)"
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gammarelli.com/"
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gammarelli.fr/"
"http://fr.dbpedia.org/resource/Gammarelli","http://dbpedia.org/ontology/wikiPageLength",1577
"http://fr.dbpedia.org/resource/Gammarelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Vatican"
"http://fr.dbpedia.org/resource/Gammarelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_en_Italie"
