"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/2000/01/rdf-schema#label","Logovardi"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/2000/01/rdf-schema#comment","Logovardi (en macédonien Логоварди) est un village du sud-est de la Macédoine du Nord, situé dans la municipalité de Bitola. Le village comptait 699 habitants en 2002."
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Logovardi"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Logovardi"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/788517/"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05szcn8"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Llogovardi"
"http://fr.dbpedia.org/resource/Logovardi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039706"
