"subject","predicate","object"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/2000/01/rdf-schema#label","Yougov"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/2000/01/rdf-schema#label","يوجوف"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/2000/01/rdf-schema#label","YouGov"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/2000/01/rdf-schema#label","YouGov"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/2000/01/rdf-schema#label","YouGov"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/2000/01/rdf-schema#comment","YouGov est une société internationale de sondages et d'étude de marché basée sur Internet. Elle a été fondée au Royaume-Uni en mai 2000 par (actuel directeur général), et Nadhim Zahawi, ancien directeur général. YouGov a son siège social au Royaume-Uni ; elle est membre du (association de sociétés d'études de marché dont les sondages d'opinion sont régulièrement publiés ou diffusés dans les médias du Royaume-Uni) ; elle est aussi enregistré à l'Information Commissioner's Office du Royaume-Uni."
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/YouGov"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/yougovuk/"
"http://fr.dbpedia.org/resource/YouGov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://beta.companieshouse.gov.uk/company/03607311"
