"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2000/01/rdf-schema#label","Liste des maladies infectieuses"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2000/01/rdf-schema#label","قائمة الأمراض المعدية"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2000/01/rdf-schema#label","Список инфекционных заболеваний человека"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2000/01/rdf-schema#label","List of infectious diseases"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2000/01/rdf-schema#label","Перелік інфекційних хвороб людини"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des maladies infectieuses est regroupée par type catégorique."
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संक्रामक_रोगों_की_सूची"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fertőző_betegségek_listája"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1303328"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перелік_інфекційних_хвороб_людини"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Liosta_de_ghalair_thógálacha"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الأمراض_المعدية"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പകർച്ചവ്യാധികളുടെ_പട്ടിക"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_boli_infecțioase"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_nalezljivih_bolezni"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_infectious_diseases"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wikipedia:Skarbnica_Wikipedii/Lista_chorób_zakaźnych_alfabetyczna"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_infectious_diseases"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_инфекционных_заболеваний_человека"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageID",5897756
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageRevisionID",177514596
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prion_(protéine)"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocavirus_humain"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_Q"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baylisascaris"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rickettsia"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botulisme"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géotrichose"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leishmania"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listeria_monocytogenes"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leishmaniose"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rickettsia_rickettsii"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_de_Lassa"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorioméningite_lymphocytaire"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_de_Kyasanur"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptococcose"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisella_tularensis"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptococcus_neoformans"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_de_Pontiac"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_de_la_vallée_du_Rift"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumycétome"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Kawasaki"
"http://fr.dbpedia.org/resource/Liste_des_maladies_infectieuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspergillose"
