"subject","predicate","object"
"http://fr.dbpedia.org/resource/Web_Thérapie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Web_Thérapie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Web_Thérapie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Web_Thérapie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Web_Thérapie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Web_Thérapie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Web_Thérapie","http://www.w3.org/2000/01/rdf-schema#label","Web Thérapie"
"http://fr.dbpedia.org/resource/Web_Thérapie","http://www.w3.org/2000/01/rdf-schema#comment","Web Thérapie est une adaptation québécoise de la série télévisée américaine humoristique Web Therapy créée par Lisa Kudrow, Don Roos et Dan Bucatinsky et diffusée entre le 19 juillet 2011 et le 28 janvier 2015 sur la chaîne Showtime. L'adaptation québécoise est diffusée depuis le 21 juin 2016 sur la chaîne TV5 Québec Canada. Fermentle Média a accordé à Attraction Images Productions III inc. une licence exclusive du format « Web Therapy », la série, pour le territoire canadien. Par la suite, ATT IP III inc. a accordé une licence exclusive de diffusion à TV5 pour l’œuvre en français sur le territoire canadien."
"http://fr.dbpedia.org/resource/Web_Thérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6353534"
"http://fr.dbpedia.org/resource/Web_Thérapie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29017785"
"http://fr.dbpedia.org/resource/Web_Thérapie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddx9tzd4"
"http://fr.dbpedia.org/resource/Web_Thérapie","http://dbpedia.org/ontology/wikiPageID",10518238
