"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2000/01/rdf-schema#label","Tristesse Club"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2000/01/rdf-schema#comment","Tristesse Club est un film français réalisé par Vincent Mariette en 2014."
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/797646/"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/374287"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3169710"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/104229"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v599752"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/101977"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/36401"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=222627.html?nopub=1"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25755602/"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film280848.html"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1811143/"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/125512"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/260246,"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0127fxmn"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fool_Circle"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16318968"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageID",7282005
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageRevisionID",174587769
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Pourquery"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Waschkowski"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malva_Benredjem"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Mariette"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Alban-de-Montbel"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Savoie"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludivine_Sagnier"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Macaigne"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voreppe"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Roux"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anamorphose"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_Cholbi"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_producteurs_de_cinéma"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corenc"
"http://fr.dbpedia.org/resource/Tristesse_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lock_Mosoner"
