"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau dans la Creuse"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Creuse"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzeki_w_departamencie_Creuse"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivers_of_Creuse"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_de_Creuse"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rivier_in_Creuse"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Aiga_de_Cruesa"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رودهای_کروز"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنهار_كروز"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Creuse"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:克勒兹省河流"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9645236"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://dbpedia.org/ontology/wikiPageID",777852
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://dbpedia.org/ontology/wikiPageRevisionID",164202727
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau dans la Creuse"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_dans_la_Creuse?oldid=164202727&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hydrologie_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Creuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_issu_du_Massif_central"
