"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Patriarche de Jérusalem"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patriarchates_in_Jerusalem"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Patriarcas_de_Xerusalén"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:예루살렘_총대주교"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Patriarchi_di_Gerusalemme"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8718398"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อัครบิดรแห่งเยรูซาเลม"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Jeruzalemski_patrijarsi"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Patriarques_de_Jerusalem"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הפטריארכים_של_ירושלים"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Патријарси_на_Ерусалим"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エルサレム総主教"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_Patriarka_ng_Herusalem"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Patriarchs_of_Jerusalem"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Єрусалимські_патріархи"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Patriarch_van_Jeruzalem"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:耶路撒冷牧首"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Patriarhi_ai_Ierusalimului"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:იერუსალიმის_პატრიარქები"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Patrijarsi_Jeruzalema"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πατριάρχες_Ιεροσολύμων"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Jerusalén"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Јерусалимски_патријарси"
