"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2000/01/rdf-schema#label","Aníbal Pinto"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2000/01/rdf-schema#label","Aníbal Pinto"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2000/01/rdf-schema#label","Анібал Пінту"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2000/01/rdf-schema#label","Aníbal Pinto"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2000/01/rdf-schema#label","Aníbal Pinto"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2000/01/rdf-schema#label","Aníbal Pinto Garmendia"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2000/01/rdf-schema#comment","Aníbal Pinto Garmendia, né le 15 mars 1825 et mort le 9 juin 1884, est un homme d'État chilien. Il a été président du Chili de 1876 à 1881."
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000126622"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aníbal_Pinto"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000005403912192"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aníbal_Pinto"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pinto_Garmendia-2"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5092_5036"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=24532350"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aníbal_Pinto"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aníbal_Pinto"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11957276c#about"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316736408"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنيبال_بينتو"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aníbal_Pinto_Garmendia"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安尼瓦尔·平托·加蒙迪亚"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aníbal_Pinto_Garmendia"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aníbal_Pinto"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aníbal_Pinto_Garmendia"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1394328"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анібал_Пінту"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aníbal_Pinto"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aníbal_Pinto"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيبال_بينتو"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hannibal_Pinto_Garmendia"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aníbal_Pinto"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Aníbal_Pinto_Garmendia"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Aníbal_Pinto"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aníbal_Pinto"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aníbal_Pinto"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aníbal_Pinto"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060z98"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1222996928"
"http://fr.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1324"
