"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://www.w3.org/2000/01/rdf-schema#label","Comuni della Repubblica Ceca"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://www.w3.org/2000/01/rdf-schema#label","Tsjechische gemeente"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://www.w3.org/2000/01/rdf-schema#label","Commune (Tchéquie)"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://www.w3.org/2000/01/rdf-schema#comment","La municipalité ou la commune (obec, pluriel obce) est la plus petite division administrative de la Tchéquie qui en compte 6 254 en 2011. Les habitants élisent un conseil municipal (zastupitelstvo obce) au suffrage universel direct pour un mandat de quatre ans, ce conseil choisit en son sein les membres d'un comité municipal (rada obce), le maire et ses adjoints. L'agriculture, la forêt, la police communale, la distribution de l'eau et assainissement, les déchets, l'enseignement primaire, le logement et le transport public peuvent faire partie des compétences municipales."
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_the_Czech_Republic"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comunele_Cehiei"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219y3px"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obec_(Česko)"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjechische_gemeente"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5153359"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comuni_della_Repubblica_Ceca"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://dbpedia.org/ontology/wikiPageID",5762589
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://dbpedia.org/ontology/wikiPageRevisionID",173560312
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Tchéquie"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://dbpedia.org/ontology/wikiPageLength",1292
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Tchéquie"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commune_(Tchéquie)?oldid=173560312&ns=0"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://dbpedia.org/ontology/abstract","La municipalité ou la commune (obec, pluriel obce) est la plus petite division administrative de la Tchéquie qui en compte 6 254 en 2011. Les habitants élisent un conseil municipal (zastupitelstvo obce) au suffrage universel direct pour un mandat de quatre ans, ce conseil choisit en son sein les membres d'un comité municipal (rada obce), le maire et ses adjoints. L'agriculture, la forêt, la police communale, la distribution de l'eau et assainissement, les déchets, l'enseignement primaire, le logement et le transport public peuvent faire partie des compétences municipales."
"http://fr.dbpedia.org/resource/Commune_(Tchéquie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchéquie"
