"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/2000/01/rdf-schema#label","ボンバザル"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/2000/01/rdf-schema#label","Bombuzal"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/2000/01/rdf-schema#label","Bombuzal"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/2000/01/rdf-schema#label","Bombuzal"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/2000/01/rdf-schema#label","Bombuzal"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/2000/01/rdf-schema#comment","Bombuzal est un jeu vidéo de réflexion conçu par Antony Crowther et David Bishop, et édité par Image Works en 1988. Le jeu est sorti sur les ordinateurs Commodore 64, Amiga, Atari ST, PC et la console Super Nintendo. Il est connu sous le nom Ka-Blooey aux États-Unis."
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/bombuzal"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボンバザル"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bombuzal"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombuzal"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ljb0"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909761"
"http://fr.dbpedia.org/resource/Bombuzal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bombuzal"
"http://fr.dbpedia.org/resource/Bombuzal","http://dbpedia.org/ontology/wikiPageID",1261449
"http://fr.dbpedia.org/resource/Bombuzal","http://dbpedia.org/ontology/wikiPageRevisionID",177268546
"http://fr.dbpedia.org/resource/Bombuzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Minter"
"http://fr.dbpedia.org/resource/Bombuzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Bombuzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Bombuzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Crammond"
"http://fr.dbpedia.org/resource/Bombuzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
