"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edixvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Edixvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edixvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Edixvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Edixvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Edixvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Edixvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Edixvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Edixvelde","http://www.w3.org/2000/01/rdf-schema#label","Edixvelde"
"http://fr.dbpedia.org/resource/Edixvelde","http://www.w3.org/2000/01/rdf-schema#label","Edixvelde"
"http://fr.dbpedia.org/resource/Edixvelde","http://www.w3.org/2000/01/rdf-schema#comment","Edixvelde est un hameau dans le Denderstreek située dans la province de Flandre-Orientale en Région flamande. Une partie du hameau se trouve dans la section Nieuwerkerken dans la ville belge d'Alost, les deux autres parties se trouvent dans la section Erpe et la section Mere dans la commune d'Erpe-Mere. Le FC Edixvelde a été absorbé par le FC Mere. 
* Portail de la Flandre-Orientale"
"http://fr.dbpedia.org/resource/Edixvelde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh3y2_j"
"http://fr.dbpedia.org/resource/Edixvelde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edixvelde"
"http://fr.dbpedia.org/resource/Edixvelde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13422337"
"http://fr.dbpedia.org/resource/Edixvelde","http://dbpedia.org/ontology/wikiPageID",7188684
"http://fr.dbpedia.org/resource/Edixvelde","http://dbpedia.org/ontology/wikiPageRevisionID",183094747
"http://fr.dbpedia.org/resource/Edixvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Edixvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuwerkerken_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Edixvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Dendre"
"http://fr.dbpedia.org/resource/Edixvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Edixvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alost"
"http://fr.dbpedia.org/resource/Edixvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Edixvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Edixvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kerk_Edixvelde.jpg"
"http://fr.dbpedia.org/resource/Edixvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erpe"
"http://fr.dbpedia.org/resource/Edixvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erpe-Mere"
"http://fr.dbpedia.org/resource/Edixvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Alost"
"http://fr.dbpedia.org/resource/Edixvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Flandre-Orientale"
