"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inventaire_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Inventaire_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Inventaire_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Inventaire_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Inventaire_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Inventaire_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Inventaire_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Inventaire_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Inventaire_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inventaire_66","http://www.w3.org/2000/01/rdf-schema#label","Inventaire 66"
"http://fr.dbpedia.org/resource/Inventaire_66","http://www.w3.org/2000/01/rdf-schema#comment","Inventaire 66 est le premier album studio de Michel Delpech, sorti en 1965."
"http://fr.dbpedia.org/resource/Inventaire_66","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153854"
"http://fr.dbpedia.org/resource/Inventaire_66","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3hqx"
"http://fr.dbpedia.org/resource/Inventaire_66","http://dbpedia.org/ontology/wikiPageID",4342804
"http://fr.dbpedia.org/resource/Inventaire_66","http://dbpedia.org/ontology/wikiPageRevisionID",150334481
"http://fr.dbpedia.org/resource/Inventaire_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Inventaire_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_musique"
"http://fr.dbpedia.org/resource/Inventaire_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delpech"
