"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2000/01/rdf-schema#label","Glacera de la Brenva"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2000/01/rdf-schema#label","Glacier de la Brenva"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2000/01/rdf-schema#label","Brenva Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2000/01/rdf-schema#comment","Le glacier de la Brenva est le quatrième glacier de la vallée d'Aoste ; il se trouve au val Veny. Tout autour se trouvent les sommets du massif du Mont-Blanc. Le glacier se situe à la hauteur de l'aiguille Blanche de Peuterey et de l'aiguille Noire de Peuterey. Il est considéré comme la « cascade de glace » la plus haute des Alpes puisque, du sommet du mont Blanc, il descend jusqu'au val Veny, à 1 300 mètres d'altitude, avec 3 500 mètres de dénivelé. Deux éboulements qui se sont produits en 1920 et en 1997, ont recouvert sa partie inférieure."
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nimbus.it/glaciorisk/Glacier_view.asp?IdGlacier=1430"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glacier_de_la_Brenva"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230_4pl"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065529"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glacier_de_la_Brenva"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brenva_Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghiacciaio_della_Brenva"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Glacera_de_la_Brenva"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glaciar_da_Brenva"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_de_la_Brenva"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22144647645833107847"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageID",3944798
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageRevisionID",170308050
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glacier_du_massif_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Vény"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GlacierDeLaBrenva.jpg"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_Noire_de_Peuterey"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glacier_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blanc"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doire_Baltée"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Guérison"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/wikiPageLength",1975
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.georss.org/georss/point","45.82861111111111 6.898888888888889"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glacier_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glacier_du_massif_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glacier_de_la_Brenva?oldid=170308050&ns=0"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8286
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.89889
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghiacciaio_della_Brenva.jpg"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GlacierDeLaBrenva.jpg"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/géolocalisation","Italie/Vallée d'Aoste"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/latitude",45.825
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/longitude",6.9
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/légende","Le glacier de la Brenva vu du sanctuaire de Notre-Dame de Guérison"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/nom","Glacier de la Brenva"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/superficie",7.3
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/altitude",1300
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/massif","Massif du Mont-Blanc"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/lienRégion",""
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/rivière","http://fr.dbpedia.org/resource/Doire_Baltée"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Val_Vény"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ghiacciaio_della_Brenva.jpg?width=300"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glacier_de_la_Brenva"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8988890647888 45.828609466553)"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8988890647888 45.828609466553)"
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/abstract","Le glacier de la Brenva est le quatrième glacier de la vallée d'Aoste ; il se trouve au val Veny. Tout autour se trouvent les sommets du massif du Mont-Blanc. Le glacier se situe à la hauteur de l'aiguille Blanche de Peuterey et de l'aiguille Noire de Peuterey. Il est considéré comme la « cascade de glace » la plus haute des Alpes puisque, du sommet du mont Blanc, il descend jusqu'au val Veny, à 1 300 mètres d'altitude, avec 3 500 mètres de dénivelé. Deux éboulements qui se sont produits en 1920 et en 1997, ont recouvert sa partie inférieure. De ce glacier naît la Doire Baltée, le fleuve principal de la vallée d'Aoste."
"http://fr.dbpedia.org/resource/Glacier_de_la_Brenva","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
