"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Rocky Road To Dublin"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Rocky Road to Dublin"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Rocky Road to Dublin"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2000/01/rdf-schema#comment","Rocky Road to Dublin est une chanson traditionnelle irlandaise contant l'histoire d'un homme qui quitte sa ville natale de Tuam pour Liverpool en passant par Dublin. Les paroles sont supposées avoir été écrites au XIXe siècle par D. K. Gavan pour Harry Clifton, artiste de music hall anglais, qui a popularisé la chanson.Elle est réputée pour sa difficulté d'interprétation du fait de son rythme rapide et sec et du manque de respiration[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Christoph_Nolte_-_The_Rocky_Road_-_The_Rocky_Road_To_Dublin.ogg"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vwml.org/roudnumber/3012"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gywp"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rocky_Road_to_Dublin"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاده_سنگی_به_دوبلین"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rocky_Road_to_Dublin"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e0d34bdc-9625-4862-8226-a74060853e14"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rocky_Road_to_Dublin"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocky_Road_to_Dublin"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rocky_Road_to_Dublin"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2578746"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Rocky_Road_to_Dublin"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Rocky_Road_To_Dublin"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rocky_Road_to_Dublin"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rocky_Road_to_Dublin"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageID",4403033
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",166469860
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dubliners"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuam"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dropkick_Murphys"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénultième"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_l'Irlande"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Clancy_Brothers"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shillelagh"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_irlandaise"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_celtique"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes_(film,_2009)"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sing_Loud,_Sing_Proud!"
"http://fr.dbpedia.org/resource/Rocky_Road_to_Dublin","http://dbpedia.org/ontology/wikiPageLength",8861
