"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur sud-africain"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_of_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_ЮАР"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Südafrikanischer_Botschafter"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Suid-Afrikaanse_ambassadeurs"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_da_África_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:CAR_səfirləri"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Посли_ПАР"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفراء_جنوب_أفريقيا"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_of_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:남아프리카_공화국의_대사"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9135162"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Sudáfrica"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوبی_افریقہ_کے_سفراء"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sørafrikanske_ambassadører"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://dbpedia.org/ontology/wikiPageID",1205605
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://dbpedia.org/ontology/wikiPageRevisionID",119757326
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur sud-africain"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_sud-africain?oldid=119757326&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diplomate_sud-africain"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_sud-africain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_par_nationalité"
