"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://www.w3.org/2000/01/rdf-schema#label","Crabe porcelaine"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://www.w3.org/2000/01/rdf-schema#comment","On appelle crabes porcelaine différentes espèces de crabes de la famille des Porcellanidae, appartenant notamment aux genres Porcellana et Pisidia. 
* Portail du monde maritime 
* Portail de la carcinologie et des crustacés"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109019402"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://dbpedia.org/ontology/wikiPageID",9990245
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://dbpedia.org/ontology/wikiPageRevisionID",180668477
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anomura"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcellana"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décapode_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcellanidae"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crabe"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisidia_longicornis"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://dbpedia.org/ontology/wikiPageLength",414
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décapode_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anomura"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crabe_porcelaine?oldid=180668477&ns=0"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crabe_porcelaine"
"http://fr.dbpedia.org/resource/Crabe_porcelaine","http://dbpedia.org/ontology/abstract","On appelle crabes porcelaine différentes espèces de crabes de la famille des Porcellanidae, appartenant notamment aux genres Porcellana et Pisidia. 
* Portail du monde maritime 
* Portail de la carcinologie et des crustacés"
