"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_du_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_du_Havre","http://www.w3.org/2000/01/rdf-schema#label","Enseignant à l'université du Havre"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_du_Havre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_the_Université_du_Havre"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_du_Havre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40418204"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_du_Havre","http://dbpedia.org/ontology/wikiPageID",11120267
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_du_Havre","http://dbpedia.org/ontology/wikiPageRevisionID",161348520
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_du_Havre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Le_Havre_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_du_Havre","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant à l'université du Havre"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_du_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_du_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_du_Havre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_à_l'université_du_Havre?oldid=161348520&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_du_Havre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_du_Havre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_du_Havre"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_du_Havre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_scientifique_de_la_Normandie"
