"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/2000/01/rdf-schema#label","Denis Connolly"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/2000/01/rdf-schema#label","Denis Connolly"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/2000/01/rdf-schema#comment","Denis Connolly, né en 1965 à Dun Laoghaire en Irlande, est un artiste spécialisé dans l'installation vidéo en collaboration avec les arts performatifs."
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5059_6704"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/27494"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mvd40"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2007013281"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denis_Connolly"
"http://fr.dbpedia.org/resource/Denis_Connolly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022610"
