"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Croc-Blanc (homonymie)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003132"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3115447
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184149616
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonino_Ricci"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_London"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Fang_(film,_1925)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Brescia"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croc-Blanc_(film,_1973)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Espigares"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croc-Blanc_(film,_1991)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croc-Blanc"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croc-Blanc_(film,_1946)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croc-Blanc_2"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Fulci"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croc-Blanc_(film,_2018)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croc-Blanc_et_le_Chasseur_solitaire"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croc-Blanc_et_les_Chercheurs_d'or"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buck_le_Loup"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Trimble"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_de_Croc-Blanc"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Fang_(film,_1936)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Olin"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Zgouridi"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randal_Kleiser"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_de_Croc-Blanc"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Butler_(réalisateur)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_littérature"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Légende_de_Croc-Blanc"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Croc-Blanc_2"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Croc-Blanc_(film,_2018)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Croc-Blanc_(film,_1973)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Croc-Blanc_(film,_1991)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Croc-Blanc"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Croc-Blanc_(film,_1946)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Retour_de_Croc-Blanc"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Croc-Blanc_et_le_Chasseur_solitaire"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Croc-Blanc_et_les_Chercheurs_d'or"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1920
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croc-Blanc_(homonymie)?oldid=184149616&ns=0"
"http://fr.dbpedia.org/resource/Croc-Blanc_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croc-Blanc_(homonymie)"
