"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2000/01/rdf-schema#label","Bromoclorometano"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2000/01/rdf-schema#label","Bromchlormethan"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2000/01/rdf-schema#label","氯溴甲烷"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2000/01/rdf-schema#label","Bromochlorométhane"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2000/01/rdf-schema#comment","Le bromochlorométhane est hydrocarbure halogéné de formule brute CH2BrCl. C'est un liquide qui a été utilisé comme moyen d'extinction dans les incendies et qui a été finalement remplacé par d'autres produits moins dangereux et avec un potentiel de destruction de la couche d'ozone plus faible."
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=41110"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.752"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(Cl)Br"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID4021503"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/CH2BrCl/c2-1-3/h1H2"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0123.html"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=7294&Submit=Submit"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+2520"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=74-97-5"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22JPOXNPPZZKNXOV-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=45WX84110G"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421751"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/6093"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bromikloorimetaani"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bromchlormethan"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bromoclorometano"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broomchloormethaan"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロモクロロメタン"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برومو_كلورو_الميثان"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bróm-klórmetán"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL346918"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برموکولورومتان"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxbff"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bromochloromethane"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID6333"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برموکلرومتان"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bromohlorometan"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bromohlorometan"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_17194"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C02661"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/氯溴甲烷"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bromochloromethane"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bromochloromethane"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780700929"
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://dbpedia.org/ontology/wikiPageID",4484959
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://dbpedia.org/ontology/wikiPageRevisionID",170551040
"http://fr.dbpedia.org/resource/Bromochlorométhane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dichlore"
