"subject","predicate","object"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#label","Island Line (métro de Hong Kong)"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#label","Island line (MTR)"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#label","Island Line (MTR)"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#label","港島線"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de l'île (en cantonais 港島綫, en anglais : Island line) est une ligne du métro de Hong Kong. Elle relie le quartier de Kennedy Town à celui de Chai Wan, le long de la côte nord de l'île de Hong Kong et le Port Victoria."
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/MTR_Hong_Kong/Island_line"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Island_line_(MTR)"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Island_Line_(MTR)"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공도선"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/MTR_Hong_Kong/Island_line"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/港島綫"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Kóng-tó_Sien"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q989316"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/港島線"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/269670"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خط_جزیره_(ام‌تی‌آر)"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линия_Айленд"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sd7q"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Island_line_(MTR)"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สายไอส์แลนด์"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02400568n"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/港岛线"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jalur_Pulau_(MTR)"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Island_Line_(MTR)"
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://dbpedia.org/ontology/wikiPageID",390515
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://dbpedia.org/ontology/wikiPageRevisionID",188788028
"http://fr.dbpedia.org/resource/Island_Line_(métro_de_Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causeway_Bay"
