"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://www.w3.org/2000/01/rdf-schema#label","Elena Ovtchinnikova"
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62736160"
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://dbpedia.org/ontology/wikiPageID",12475022
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://dbpedia.org/ontology/wikiPageRevisionID",158131278
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Ovtchinnikova_(escalade)"
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Ovtchinnikova_(natation_synchronisée)"
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_synchronisée"
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elena_Ovtchinnikova_(escalade)"
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elena_Ovtchinnikova_(natation_synchronisée)"
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://dbpedia.org/ontology/wikiPageLength",397
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elena_Ovtchinnikova?oldid=158131278&ns=0"
"http://fr.dbpedia.org/resource/Elena_Ovtchinnikova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elena_Ovtchinnikova"
